"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лом__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лом__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/инструмент"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лом__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/монтировка"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лом__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/гвоздодёр"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лом__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/пешня"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лом__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лом__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16597623"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лом__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16597626"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лом__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16597624"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_лом__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16597625"
"nodeID://b16597623","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","большой, тяжёлый, заострённый с одного или с обоих концов металлический стержень, которым разбивают, ломают что-либо твёрдое"
"nodeID://b16597624","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","По другой лестнице взлетают топорники и гремят ломами, раскрывая крышу."
"nodeID://b16597624","http://purl.org/dc/terms/bibliographicCitation","и=нкря|2=Владимир Гиляровский|3=Мои скитания|4=1927"
"nodeID://b16597625","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Все люди несли лопаты, заступы, колья, ломы ― все инструменты для составления баррикад, а сзади их старики везли пустые тележки для перевозки насыпи и камней."
"nodeID://b16597625","http://purl.org/dc/terms/bibliographicCitation","и=НКРЯ|2=П. В. Анненков|3=Записки о французской революции 1848 года|4=1848"
"nodeID://b16597626","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Отец его ходил на медведей с чугунным ломом и брал его с собой. Но медведей было мало, так что в год они убивали много медведя три."
"nodeID://b16597626","http://purl.org/dc/terms/bibliographicCitation","и=нкря|2=Ф. М. Решетников|3=Подлиповцы|4=1864"
