"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/I_know__Phrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/eng/I_know__Phrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/I_know__Phrase__1","http://www.w3.org/2000/01/rdf-schema#label","I know"
"http://kaiko.getalp.org/dbnary/eng/I_know__Phrase__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/I_know__Phrase__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#phraseologicalUnit"
"http://kaiko.getalp.org/dbnary/eng/I_know__Phrase__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_I_know__Phrase__1"
"http://kaiko.getalp.org/dbnary/eng/I_know__Phrase__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_I_know__Phrase__1"
"http://kaiko.getalp.org/dbnary/eng/I_know__Phrase__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_I_know__Phrase__1"
"http://kaiko.getalp.org/dbnary/eng/I_know__Phrase__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/I_know__Phrase__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/I_don't_know"
"http://kaiko.getalp.org/dbnary/eng/I_know__Phrase__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Phrase"
"http://kaiko.getalp.org/dbnary/eng/I_know__Phrase__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/I_know_it"
"http://kaiko.getalp.org/dbnary/eng/I_know__Phrase__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/eureka"
"http://kaiko.getalp.org/dbnary/eng/I_know__Phrase__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/you're_telling_me"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_I_know__Phrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_I_know__Phrase__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_VdTRSA--_I_know__Phrase__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_I_know__Phrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/you're_telling_me"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_I_know__Phrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_I_know__Phrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/I_know__Phrase__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_I_know__Phrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_I_know__Phrase__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_VdTRSA--_I_know__Phrase__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_I_know__Phrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/I_know_it"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_I_know__Phrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_I_know__Phrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/I_know__Phrase__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_I_know__Phrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_I_know__Phrase__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_JLvVsA--_I_know__Phrase__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_I_know__Phrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/eureka"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_I_know__Phrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_I_know__Phrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/I_know__Phrase__1"
