"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","finnisch"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7zbtNg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qswi6g--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y8Bwdg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-qAdAg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2awRvg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QsxlEw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HT638g--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J80UhQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qZLyLQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y7NGyg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vtDuZA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HS98ig--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bl4GcQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7DSV2g--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ayvC4Q--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H20Ttg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s3pIag--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EsX47A--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RkUaew--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v2VYfQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_teDtiQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0UwSaw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_85-oRQ--_finnisch__Adjektiv__1"
