"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недеен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недеен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недеен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/инертен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недеен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бездеен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недеен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/муден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недеен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неподвижен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недеен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пасивен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недеен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607064"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недеен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12863"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недеен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607065"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недеен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607066"
"nodeID://b12863","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17607064","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17607065","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17607066","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
