"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_puertorikanar__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_puertorikanar__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_puertorikanar__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630075"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_puertorikanar__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630076"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_puertorikanar__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630077"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_puertorikanar__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16127670"
"nodeID://b16127670","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","person fra #{Puerto Rico|Puerto Rico}#"
"nodeID://b17630075","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","person fra #{Puerto Rico|Puerto Rico}#"
"nodeID://b17630076","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","person fra #{Puerto Rico|Puerto Rico}#"
"nodeID://b17630077","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","person fra #{Puerto Rico|Puerto Rico}#"
