"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/conseil_de_revision__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/conseil_de_revision__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/conseil_de_revision__nom__1","http://www.w3.org/2000/01/rdf-schema#label","conseil de revision"
"http://kaiko.getalp.org/dbnary/fra/conseil_de_revision__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/conseil_de_revision__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/conseil_de_revision__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_conseil_de_revision__nom__1"
"http://kaiko.getalp.org/dbnary/fra/conseil_de_revision__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ebl5Ow--_conseil_de_revision__nom__1"
"http://kaiko.getalp.org/dbnary/fra/conseil_de_revision__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ugkn7Q--_conseil_de_revision__nom__1"
"http://kaiko.getalp.org/dbnary/fra/conseil_de_revision__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_conseil_de_revision__nom__1"
"http://kaiko.getalp.org/dbnary/fra/conseil_de_revision__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11023838"
"http://kaiko.getalp.org/dbnary/fra/conseil_de_revision__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/conseil_de_revision__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"nodeID://b11023838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11023838","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11023839"
"nodeID://b11023839","http://www.w3.org/ns/lemon/ontolex#writtenRep","conseil de révision"
