"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__der__gle__bruith__Verb__1_bruthaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__der__gle__bruith__Verb__1_bruthaire","http://www.w3.org/2004/02/skos/core#note","t -> cooker"
"http://kaiko.getalp.org/dbnary/eng/__der__gle__bruith__Verb__1_bruthaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/_gle__bruith__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__der__gle__bruith__Verb__1_bruthaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#derivedFrom"
"http://kaiko.getalp.org/dbnary/eng/__der__gle__bruith__Verb__1_bruthaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/bruthaire"
"http://kaiko.getalp.org/dbnary/eng/bruthaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/bruthaire","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_gle__bruth__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bruthaire","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_gle__bruith__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/bruthaire","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gle__bruthaire__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bruthaire","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gle__bruthaire__Noun__2"
