"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/slump__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/slump__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","slump"
"http://kaiko.getalp.org/dbnary/swe/slump__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/slump__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/slump__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_slump__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/slump__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_0Qv6Ag--_slump__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/slump__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_0XRK8A--_slump__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/slump__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_qaI-Cg--_slump__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/slump__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_VyeL6A--_slump__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/slump__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_KZMoWA--_slump__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/slump__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_o7gqjg--_slump__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/slump__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_l5oYvA--_slump__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/slump__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_3ZCu0g--_slump__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/slump__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_slump__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/slump__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_slump__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/slump__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/slump__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
