"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dada__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dada__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kubismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dada__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Impressionismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dada__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Naturalismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dada__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Surrealismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dada__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Expressionismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dada__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Futurismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dada__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Literatur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dada__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kultur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dada__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kunst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dada__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dada__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dadaismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dada__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b945737"
"nodeID://b945737","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","literarische und künstlerische Bewegung, unter dem Einfluss der Geschehnisse einsetzend während des 1. Weltkrieges, die sich gegen die bürgerliche Kultur stellt, um einen neuen Anfang zu ermöglichen"
