"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_abaissement__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_abaissement__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_abaissement__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10659536"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_abaissement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10659540"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_abaissement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10659541"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_abaissement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10659542"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_abaissement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10659537"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_abaissement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10659538"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_abaissement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10659539"
"nodeID://b10659536","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Sens figuré) Diminution ; affaiblissement."
"nodeID://b10659537","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10659538","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Un abaissement des prix a été annoncé."
"nodeID://b10659539","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Abaissement des caractères."
"nodeID://b10659540","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Louis XI travailla beaucoup à l’abaissement de la maison de Bourgogne."
"nodeID://b10659541","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’abaissement de la natalité."
"nodeID://b10659542","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’abaissement des revenus, du taux de l’intérêt."
