"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intossicato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intossicato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disintossicato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intossicato__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intossicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvelenato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intossicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impasticcato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intossicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distorto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intossicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corrotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intossicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traviato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intossicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/depravato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_intossicato__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11933456"
"nodeID://b11933456","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","colpito da intossicazione"
