"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","leopard"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_leopard__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_fo9R4Q--_leopard__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.1_leopard__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.2_leopard__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_leopard__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_leopard__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_leopard__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_leopard__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/wild_cat"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/panther"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/cat"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/cub"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/leopard_cub"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/leopardess"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/clouded_leopard"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/snow_leopard"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/pard"
"http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/pardal"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_leopard__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_leopard__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_2G3a0w--_leopard__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_leopard__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/leopardess"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_leopard__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_leopard__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_leopard__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_leopard__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_DchPnw--_leopard__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_leopard__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/cub"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_leopard__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_leopard__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_leopard__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_leopard__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_DchPnw--_leopard__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_leopard__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/leopard_cub"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_leopard__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_leopard__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/leopard__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_leopard__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
