"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Werkstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Chemie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Funktionskunststoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Biokunststoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/thermoplastisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hochtemperaturkunststoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/elastomer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Massenkunstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mischkunststoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Polymer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Standardkunststoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Altkunststoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sonderkunststoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Plastik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Duroplast"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spezialkunststoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sekundärkunststoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hochleistungskunststoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Primärkunststoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bakelit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Elastomer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Thermoplast"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kunststoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fluorkunststoff"
