"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/2000/01/rdf-schema#label","out of"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#preposition"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.3_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.2_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.2_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.6_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.5_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.4_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.1_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Preposition"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/from"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/outside"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/for"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/without"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/of"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/external"
"http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/exterior"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_out_of__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_out_of__Preposition__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_fFvrRw--_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_out_of__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/from"
