"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","premio"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_premio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_premio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_premio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_premio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_premio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/castigo"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rimprovero"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/punizione"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/penalizzazione"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indennità"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/_bonus"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/omaggio"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coppa"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/somma"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gratificazione"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prova"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vincita"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricompensa"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riconoscimento"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corona"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dono"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costo"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gara"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compenso"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concorso"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onore"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trofeo"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/_festival"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimunerazione"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/medaglia"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/competizione"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incentivo"
"http://kaiko.getalp.org/dbnary/ita/premio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gratifica"
