"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/gueule"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/porte-pipe"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bouche"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/clapet"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593454"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593453"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593458"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593459"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593456"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593457"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10954632"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10954633"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593455"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10954631"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593460"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_claque-merde__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593461"
"nodeID://b10954631","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Argot) (Vulgaire) Bouche."
"nodeID://b10954632","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tu vas fermer ton claque-merde ou je te sonne la gueule dans les grands prix."
"nodeID://b10954632","http://purl.org/dc/terms/bibliographicCitation","Georges Arnaud, Le Salaire de la Peur, 1950"
"nodeID://b10954633","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Et… Et… Et… 50 kilos de patates, un sac de sciure de bois, il te sortait 25 litres de 3 étoiles à l’alambic ; un vrai magicien Jo. Et c’est pour ça que je me permets d’intimer l’ordre à certains salisseurs de mémoire qu’ils feraient mieux de fermer leur claque-merde !"
"nodeID://b10954633","http://purl.org/dc/terms/bibliographicCitation","Michel Audiard, Les Tontons flingueurs, 1963, réplique dite par Francis Blanche"
"nodeID://b17593453","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tu vas fermer ton claque-merde ou je te sonne la gueule dans les grands prix."
"nodeID://b17593453","http://purl.org/dc/terms/bibliographicCitation","Georges Arnaud, Le Salaire de la Peur, 1950"
"nodeID://b17593454","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Et… Et… Et… 50 kilos de patates, un sac de sciure de bois, il te sortait 25 litres de 3 étoiles à l’alambic ; un vrai magicien Jo. Et c’est pour ça que je me permets d’intimer l’ordre à certains salisseurs de mémoire qu’ils feraient mieux de fermer leur claque-merde !"
"nodeID://b17593454","http://purl.org/dc/terms/bibliographicCitation","Michel Audiard, Les Tontons flingueurs, 1963, réplique dite par Francis Blanche"
"nodeID://b17593455","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Argot) (Vulgaire) Bouche."
"nodeID://b17593456","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Et… Et… Et… 50 kilos de patates, un sac de sciure de bois, il te sortait 25 litres de 3 étoiles à l’alambic ; un vrai magicien Jo. Et c’est pour ça que je me permets d’intimer l’ordre à certains salisseurs de mémoire qu’ils feraient mieux de fermer leur claque-merde !"
"nodeID://b17593456","http://purl.org/dc/terms/bibliographicCitation","Michel Audiard, Les Tontons flingueurs, 1963, réplique dite par Francis Blanche"
"nodeID://b17593457","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tu vas fermer ton claque-merde ou je te sonne la gueule dans les grands prix."
"nodeID://b17593457","http://purl.org/dc/terms/bibliographicCitation","Georges Arnaud, Le Salaire de la Peur, 1950"
"nodeID://b17593458","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tu vas fermer ton claque-merde ou je te sonne la gueule dans les grands prix."
"nodeID://b17593458","http://purl.org/dc/terms/bibliographicCitation","Georges Arnaud, Le Salaire de la Peur, 1950"
"nodeID://b17593459","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Et… Et… Et… 50 kilos de patates, un sac de sciure de bois, il te sortait 25 litres de 3 étoiles à l’alambic ; un vrai magicien Jo. Et c’est pour ça que je me permets d’intimer l’ordre à certains salisseurs de mémoire qu’ils feraient mieux de fermer leur claque-merde !"
"nodeID://b17593459","http://purl.org/dc/terms/bibliographicCitation","Michel Audiard, Les Tontons flingueurs, 1963, réplique dite par Francis Blanche"
"nodeID://b17593460","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Argot) (Vulgaire) Bouche."
"nodeID://b17593461","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Argot) (Vulgaire) Bouche."
