"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cambriolable__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cambriolable__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cambriolable__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17605928"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cambriolable__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17605927"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cambriolable__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17605925"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cambriolable__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10970104"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cambriolable__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605926"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cambriolable__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605929"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cambriolable__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605930"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cambriolable__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10970103"
"nodeID://b10970103","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Que l’on peut cambrioler."
"nodeID://b10970104","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les voleurs profitent de votre négligence. Ne soyez plus cambriolables ! Prenez un maximum de précautions."
"nodeID://b17605925","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les voleurs profitent de votre négligence. Ne soyez plus cambriolables ! Prenez un maximum de précautions."
"nodeID://b17605926","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Que l’on peut cambrioler."
"nodeID://b17605927","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les voleurs profitent de votre négligence. Ne soyez plus cambriolables ! Prenez un maximum de précautions."
"nodeID://b17605928","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les voleurs profitent de votre négligence. Ne soyez plus cambriolables ! Prenez un maximum de précautions."
"nodeID://b17605929","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Que l’on peut cambrioler."
"nodeID://b17605930","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Que l’on peut cambrioler."
