"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernsehsessel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernsehsessel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Couch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernsehsessel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Sofa"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernsehsessel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sessel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernsehsessel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ohrensessel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernsehsessel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Chefsessel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernsehsessel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schlafsessel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernsehsessel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernsehsessel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Polstermöbel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernsehsessel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Polstermöbelstück"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernsehsessel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b885870"
"nodeID://b885870","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","einsitziges Polstermöbelstück, bestens geeignet zum Fernsehen"
