"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_coadiutore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_coadiutore__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_coadiutore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collaboratore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_coadiutore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/supplente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_coadiutore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cooperatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_coadiutore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assistente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_coadiutore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/viceparroco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_coadiutore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vicario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_coadiutore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostituto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_coadiutore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_coadiutore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aiutante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_coadiutore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aiuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_coadiutore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11970884"
"nodeID://b11970884","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(reeligione) sacerdote che aiuta il parroco"
