"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","единорог"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_единорог__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_единорог__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_единорог__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_единорог__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_4_единорог__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/носорог"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/китообразное"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/животное"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/рыба"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/кит"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/персонаж"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/кирин"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/инорог"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/индийский_носорог"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/морской_единорог"
"http://kaiko.getalp.org/dbnary/rus/единорог__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/нарвал"
