"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lat/__ws_1_oppidum__nomensubst__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/lat/__ws_1_oppidum__nomensubst__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/lat/__ws_1_oppidum__nomensubst__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15878881"
"http://kaiko.getalp.org/dbnary/lat/__ws_1_oppidum__nomensubst__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15878882"
"http://kaiko.getalp.org/dbnary/lat/__ws_1_oppidum__nomensubst__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15878883"
"http://kaiko.getalp.org/dbnary/lat/__ws_1_oppidum__nomensubst__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10575691"
"nodeID://b10575691","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Locus munitus."
"nodeID://b15878881","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Locus munitus."
"nodeID://b15878882","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Locus munitus."
"nodeID://b15878883","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Locus munitus."
