"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Leerwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Strukturwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Funktionswort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dienstwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hilfswort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/grammatisches_Wort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Synkategorem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Synkategorema"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Synsemantikon"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Synsemantikum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bedeutungswort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lexem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Autosemantikon"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Autosemantikum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Inhaltswort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1027442"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1027444"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1027445"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1027446"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1027447"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1027443"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1027448"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Vollwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1027449"
"nodeID://b1027442","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: deutsche Bezeichnung für Autosemantikum: Bezeichnung für Wörter, die eine eigenständige, lexikalische Bedeutung haben"
"nodeID://b1027443","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wörter mit eigenständiger, lexikalischer Bedeutung wie ""Haus"", ""Tier"", Wolke"" sind Vollwörter."
"nodeID://b1027444","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Substantive, Verben, Adjektive und Adverbien sind Vollwörter."
"nodeID://b1027445","http://purl.org/dc/terms/bibliographicCitation","Berhanrd Engelen: Einführung in die Syntax der deutschen Sprache. Band I: Vorfragen und Grundlagen. Pädagogischer Verlag Burgbücherei Schneider, Baltmannsweiler 1986, Seite 25. ISBN 3-87116-154-3."
"nodeID://b1027445","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Vollwörter sind Wörter, die sich unmittelbar auf eine Gegebenheit in der außersprachlichen Wirklichkeit beziehen."
"nodeID://b1027446","http://purl.org/dc/terms/bibliographicCitation","Walter Flämig: Grammatik des Deutschen. Einführung in Struktur- und Wirkungszusammenhänge. Akademie, Berlin 1991, Seite 323. ISBN 3-05-000686-2. Vollwörter im Original fett gedruckt."
"nodeID://b1027446","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Als sogenannte Vollwörter können sie Satzglieder oder Gliedteile, im Grenzfall Sätze verkörpern (Verb, Substantiv, Adjektiv, Pronomen, Adverb)…"
"nodeID://b1027447","http://purl.org/dc/terms/bibliographicCitation","Wolfgang Fleischer, Gerhard Helbig, Gotthard Lerchner (Hrsg.): Kleine Enzyklopädie Deutsche Sprache. Peter Lang, Frankfurt/M. 2001, Seite 68. ISBN 3-631-35310-3. Vollwörter und Lexeme im Original fett gedruckt."
"nodeID://b1027447","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mit dem Wortzeichen kann man verallgemeinernd benennen und im konkreten Redeakt auf etwas referieren. Wortzeichen, die diese Benennungsfunktion haben, Vollwörter sind, werden auch als Lexeme (…) bezeichnet."
"nodeID://b1027448","http://purl.org/dc/terms/bibliographicCitation","Wladimir Admoni: Der deutsche Sprachbau. 4., überarbeitete und erweiterte Auflage. Beck, München 1992, S. 67.ISBN 3-406-08598-9."
"nodeID://b1027448","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Den Hilfswörtern stehen andere Wörter als Vollwörter gegenüber."
"nodeID://b1027449","http://purl.org/dc/terms/bibliographicCitation","Dagmar Blei: Anlautwelten. Kreative Sprachspiele mit Alliterationen. In: Der Sprachdienst.  Nummer Heft 6, 2012 , Seite 253-265, Zitat Seite 260."
"nodeID://b1027449","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hier stehen Vollwörter, also kompakte Autosemantika, im Mittelpunkt, deren Sinn tradierte/konventionalisierte Texterwartungen verfremdet."
