"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://www.w3.org/2000/01/rdf-schema#label","controllabile"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_controllabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_controllabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_controllabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incontrollabile"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrefrenabile"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ingovernabile"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inaccertabile"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/violento"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dirigibile"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/analizzabile"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accertabile"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sorvegliabile"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/governabile"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riscontrabile"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dominabile"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regolabile"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/verificabile"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/padroneggiabile"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gestibile"
"http://kaiko.getalp.org/dbnary/ita/controllabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ispezionabile"
