"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_взор__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_взор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_взор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хоризонт"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_взор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кръгозор"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_взор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поглед"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_взор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обсег"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_взор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/око"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_взор__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зрение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_взор__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15358"
"nodeID://b15358","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Поглед"
