"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/2000/01/rdf-schema#label","carbonyler"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4knjng--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tyTi6g--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fy4p1w--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3dsD-Q--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_txWRUg--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1jQ-MA--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_crObAQ--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3qbbvA--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2Jq2uA--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_40Nc7A--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ArPIlw--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_x-XQSQ--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Js7qYw--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WD9ACQ--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Jk-X3w--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FncIcQ--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XNJXxA--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Hw-fuQ--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Y9M04Q--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BdL0pw--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_09-1-A--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1TSHDA--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cnv6Hg--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Nqd50Q--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2c85ow--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VEPxTw--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8xvsWg--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NbEzzw--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9kYW7w--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IMNsuQ--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sYKBxw--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_D31GPg--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JFmpBQ--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SZOQ9A--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-LVOWQ--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uBgXJQ--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_P9Xu5Q--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_39E1EQ--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ceL-6A--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_S0AU0A--_carbonyler__verb__1"
