"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ee_ground-glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#EtymologyEntry"
"http://kaiko.getalp.org/dbnary/eng/__ee_ground-glass","http://www.w3.org/2000/01/rdf-schema#label","ground-glass"
"http://kaiko.getalp.org/dbnary/eng/__ee_ground-glass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/ground#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_ground-glass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/glass#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_ground-glass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/ground-glass#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_ground-glass","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/ground-glass__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__ee_ground-glass","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyRelatedTo","http://kaiko.getalp.org/dbnary/eng/__ee_1_ground"
"http://kaiko.getalp.org/dbnary/eng/__ee_ground-glass","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyRelatedTo","http://kaiko.getalp.org/dbnary/eng/__ee_1_glass"
"http://kaiko.getalp.org/dbnary/eng/__ee_ground-glass","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyDerivesFrom","http://kaiko.getalp.org/dbnary/eng/__ee_1_glass"
"http://kaiko.getalp.org/dbnary/eng/__ee_ground-glass","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyDerivesFrom","http://kaiko.getalp.org/dbnary/eng/__ee_1_ground"
