"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivelazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivelazione__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivelazione__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11948155"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivelazione__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17752852"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivelazione__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17752853"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivelazione__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17752854"
"nodeID://b11948155","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(religione) relativa ad un dogma"
"nodeID://b17752852","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(religione) relativa ad un dogma"
"nodeID://b17752853","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(religione) relativa ad un dogma"
"nodeID://b17752854","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(religione) relativa ad un dogma"
