"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Liegestuhl"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Liegestuhl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_neHH0A--_Liegestuhl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2IXuSw--_Liegestuhl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z8aPbw--_Liegestuhl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2z3F2w--_Liegestuhl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b56n8A--_Liegestuhl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Zpujw--_Liegestuhl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9GsRzQ--_Liegestuhl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tKWpeQ--_Liegestuhl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Liegestuhl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Liegestuhl__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
