"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","wildcat"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_wildcat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_6THB6A--_wildcat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_wildcat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1_wildcat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_wildcat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_wildcat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_wildcat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.2_wildcat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3_wildcat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.4_wildcat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_wildcat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_wildcat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_wildcat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/wild_cat"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/lynx"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/cat"
"http://kaiko.getalp.org/dbnary/eng/wildcat__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Felis_silvestris_lybica"
