"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","unsinnig"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A1WHtw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FoHdDA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4jK-ZQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cMPgoA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UEg6Ow--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eGEYLw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mpZyQg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UtAs3g--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mzr53Q--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PMxMNQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6nt8Pg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3RXslQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zJqtyw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tSdcTA--_unsinnig__Adjektiv__1"
