"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_romer__Substantiv_1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_romer__Substantiv_1__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_romer__Substantiv_1__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16125578"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_romer__Substantiv_1__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598953"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_romer__Substantiv_1__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598954"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_romer__Substantiv_1__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598955"
"nodeID://b16125578","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person fra #{Romerriket|Romerriket}#."
"nodeID://b17598953","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person fra #{Romerriket|Romerriket}#."
"nodeID://b17598954","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person fra #{Romerriket|Romerriket}#."
"nodeID://b17598955","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person fra #{Romerriket|Romerriket}#."
