"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кусвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кусвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кусвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гризвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кусвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хапвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кусвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/усещам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кусвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/близвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кусвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вкусвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кусвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпитвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кусвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опитвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кусвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изживявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кусвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преживявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_кусвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b25329"
"nodeID://b25329","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
