"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Reduzierung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f0GLYA--_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S84wYA--_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_03sg-A--_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZU1EwA--_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pz9w2A--_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZPt8Ug--_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wR8YwA--_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2kxksg--_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ausbau"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Erweiterung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Aufstockung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Veränderung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Technik"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wirtschaft"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kanalreduzierung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Querschnittreduzierung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/CO2-Reduzierung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Personalreduzierung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schadstoffreduzierung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rohrreduzierung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kostenreduzierung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Truppenreduzierung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geschwindigkeitsreduzierung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewichtsreduzierung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geruchsreduzierung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Herabsetzung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verkleinerung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Einschränkung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Beschneidung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Begrenzung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verringerung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Streichung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kürzung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rückführung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Beschränkung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zurückführung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Simplifizierung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verminderung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Einengung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Minderung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schmälerung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abstraktion"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abstrich"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eingrenzung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vereinfachung"
"http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Reduktion"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Aufstockung"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ausbau"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Erweiterung"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Erweiterung"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Veränderung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wirtschaft"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Technik"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Reduzierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Reduzierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Querschnittreduzierung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Reduzierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Reduzierung__Substantiv__1"
