"subject","predicate","object"
"nodeID://b10099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10099","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b10099","http://www.w3.org/2002/07/owl#cardinality",0
"nodeID://b10100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10100","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#indirectObject"
"nodeID://b10100","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b10101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10101","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b10101","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b10102","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10101"
"nodeID://b10102","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10103","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10100"
"nodeID://b10103","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10102"
"nodeID://b10104","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10099"
"nodeID://b10104","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10103"
