"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesamtergebnis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesamtergebnis__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Teilergebnis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesamtergebnis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ergebnis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesamtergebnis__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesamtergebnis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17632766"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesamtergebnis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17632767"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesamtergebnis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17632768"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesamtergebnis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1070396"
"nodeID://b1070396","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ergebnis, das sich aus dem Ausgang aller berücksichtigten Einzelprozesse zusammensetzt"
"nodeID://b17632766","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ergebnis, das sich aus dem Ausgang aller berücksichtigten Einzelprozesse zusammensetzt"
"nodeID://b17632767","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ergebnis, das sich aus dem Ausgang aller berücksichtigten Einzelprozesse zusammensetzt"
"nodeID://b17632768","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ergebnis, das sich aus dem Ausgang aller berücksichtigten Einzelprozesse zusammensetzt"
