"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","200-Franken-Schein"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_200-Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B6hVDA--_Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_obzFSQ--_Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9I87jQ--_Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DbyHfw--_Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rykwkA--_Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dHGXEg--_Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-hFE2Q--_Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uvYpIA--_Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_200-Franken-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/200-Franken-Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
