"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://www.w3.org/2000/01/rdf-schema#label","indifeso"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_indifeso__agg__1"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/preparato"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riparato"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/difeso"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/munito"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/custodito"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/astuto"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accorto"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/agguerrito"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/furbo"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fortificato"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scaltro"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/protetto"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scoperto"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attaccabile"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sguarnito"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/debole"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inerme"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vulnerabile"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fragile"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingenuo"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sprovveduto"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incustodito"
"http://kaiko.getalp.org/dbnary/ita/indifeso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disarmato"
