"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Acht__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Acht__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Acht__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Acht"
"http://kaiko.getalp.org/dbnary/deu/Acht__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Acht__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Acht__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Acht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Acht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Acht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q1mDtg--_Acht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Acht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5jHSJg--_Acht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Acht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QWIl2g--_Acht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Acht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MFyB4A--_Acht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Acht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ntRgA--_Acht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Acht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SYnN0g--_Acht__Substantiv__1"
