"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritirato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricevuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delegato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambasciatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/plenipotenziario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corrispondente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emissario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasmesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rappresentante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cronista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mandato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incaricato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mandatario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/messo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indirizzato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spedito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giornalista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inoltrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reporter"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/portavoce"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inviato__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10127558"
"nodeID://b10127558","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","individuo che è spedito in un luogo in rappresentanza di un potere costituito generalmente con un incarico da svolgere"
