"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/boîte_à_pet__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/boîte_à_pet__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/boîte_à_pet__nom__1","http://www.w3.org/2000/01/rdf-schema#label","boîte à pet"
"http://kaiko.getalp.org/dbnary/fra/boîte_à_pet__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/boîte_à_pet__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/boîte_à_pet__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_boîte_à_pet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/boîte_à_pet__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ppwL8Q--_boîte_à_pet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/boîte_à_pet__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NRfuqQ--_boîte_à_pet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/boîte_à_pet__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_boîte_à_pet__nom__1"
"http://kaiko.getalp.org/dbnary/fra/boîte_à_pet__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10929760"
"http://kaiko.getalp.org/dbnary/fra/boîte_à_pet__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17752078"
"http://kaiko.getalp.org/dbnary/fra/boîte_à_pet__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17752079"
"http://kaiko.getalp.org/dbnary/fra/boîte_à_pet__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17752076"
"http://kaiko.getalp.org/dbnary/fra/boîte_à_pet__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/boîte_à_pet__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"nodeID://b10929760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10929760","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10929761"
"nodeID://b10929761","http://www.w3.org/ns/lemon/ontolex#writtenRep","boite à pet"
"nodeID://b17752076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17752076","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17752077"
"nodeID://b17752077","http://www.w3.org/ns/lemon/ontolex#writtenRep","boite à pet"
"nodeID://b17752078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17752078","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17752080"
"nodeID://b17752079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17752079","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17752081"
"nodeID://b17752080","http://www.w3.org/ns/lemon/ontolex#writtenRep","boite à pet"
"nodeID://b17752081","http://www.w3.org/ns/lemon/ontolex#writtenRep","boite à pet"
