"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_buffalo__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_buffalo__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_buffalo__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/buffle"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_buffalo__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6763883"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_buffalo__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6763884"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_buffalo__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_buffalo__Noun__1","http://kaiko.getalp.org/dbnary#usage","|qual=obsolete"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_buffalo__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/buffle"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_buffalo__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_buffalo__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/__ws_1_buffalo__Noun__1"
"nodeID://b6763883","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An animal from the subtribe Bubalina, also known as true buffalos, such as the Cape buffalo, Syncerus caffer, or the water buffalo, Bubalus bubalis."
"nodeID://b6763884","http://purl.org/dc/terms/bibliographicCitation","1886 October – 1887 January, H[enry] Rider Haggard, She: A History of Adventure, London: Longmans, Green, and Co., published 1887, →OCLC:"
"nodeID://b6763884","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""It must be a very wild stretch of country, and full of big game. I have always wanted to kill a buffalo before I die."""
