"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zustand"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Untersuchungsresultat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abstimmungsresultat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sportresultat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hauptresultat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einzelresultat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teilresultat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wahlresultat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prüfungsresultat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Forschungsresultat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Endresultat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwischenresultat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesamtresultat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Glanzresultat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Streichresultat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Folge"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ausgang"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ergebnis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Resultat__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b908225"
"nodeID://b908225","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ergebnis • Diese Bedeutungsangabe muss überarbeitet werden. — Kommentar: keine Synonymauflistung, siehe Hilfe:Bedeutungen"
