"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_Gud__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_Gud__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_Gud__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17328204"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_Gud__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17328206"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_Gud__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17328207"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_Gud__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17328205"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_Gud__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17328210"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_Gud__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17328211"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_Gud__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17328208"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_Gud__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17328209"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_Gud__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17328212"
"http://kaiko.getalp.org/dbnary/swe/__ws_1_Gud__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17328213"
"nodeID://b17328204","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","den ende guden (framförallt i islam, judendomen och kristendom); allsmäktig härskare"
"nodeID://b17328205","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ära vare Gud i höjden."
"nodeID://b17328206","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I begynnelsen skapade Gud himmel och jord."
"nodeID://b17328207","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Etymologi: Av fornsvenska guþ, av fornnordiska guð, av urgermanska *gudą, av urindoeuropeiska *ǵʰuto- (”(å)kallad eller hälld”), av den ursprungliga roten ǵʰewH-, ǵʰew- (""kalla, åberopa"") eller ǵʰew- (""hälla""). Jämför älvdalska Guð, danska Gud, norska Gud, färöiska Guð och isländska Guð från fornnordiska, scots God och engelska God från fornengelska, tyska Gott, luxemburgiska Gott och yiddish גאָט (got) från fornhögtyska, gotiska 𐌲𐌿𐌸 (guþ)."
"nodeID://b17328208","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Synonymer: [[[[Herre]]]]"
"nodeID://b17328209","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Se även: [[[[satan]]]]"
"nodeID://b17328210","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: I äldre texter och stelnade uttryck förekommer även dativformen Gudi."
"nodeID://b17328211","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Besläktade ord: [[[[gudomlig]], guda-]]"
"nodeID://b17328212","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sammansättningar: [[[[gudilov]], gudinog]]"
"nodeID://b17328213","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fraser: Gud och hans moster, på Guds försyn, ta Gud i hågen"
