"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_me__Pronoun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_me__Pronoun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_YDIh-g--_me__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_me__Pronoun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/my_ass"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_me__Pronoun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_me__Pronoun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/me__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_me__Pronoun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_me__Pronoun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_hvvWiw--_me__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_me__Pronoun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/mine"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_me__Pronoun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_me__Pronoun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/me__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/me__Pronoun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun"
"http://kaiko.getalp.org/dbnary/eng/me__Pronoun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/me__Pronoun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/me__Pronoun__1","http://www.w3.org/2000/01/rdf-schema#label","me"
"http://kaiko.getalp.org/dbnary/eng/me__Pronoun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/me__Pronoun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#pronoun"
"http://kaiko.getalp.org/dbnary/eng/me__Pronoun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_me__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/me__Pronoun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_me__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/me__Pronoun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.2_me__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/me__Pronoun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_me__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/me__Pronoun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.1_me__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/me__Pronoun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_me__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/me__Pronoun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_me__Pronoun__1"
