"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/2000/01/rdf-schema#label","cleaner"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_M8X05g--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dURu-g--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ih3Suw--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_u2fQnw--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_b-fA-w--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HtbvAQ--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BjGOwQ--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XwLxtA--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YSIa6A--_cleaner__verb__1"
