"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/c’est_la_poêle_qui_se_moque_du_chaudron__locutionphrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/c’est_la_poêle_qui_se_moque_du_chaudron__locutionphrase__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/c’est_la_poêle_qui_se_moque_du_chaudron__locutionphrase__1","http://www.w3.org/2000/01/rdf-schema#label","c’est la poêle qui se moque du chaudron"
"http://kaiko.getalp.org/dbnary/fra/c’est_la_poêle_qui_se_moque_du_chaudron__locutionphrase__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/c’est_la_poêle_qui_se_moque_du_chaudron__locutionphrase__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_c’est_la_poêle_qui_se_moque_du_chaudron__locutionphrase__1"
"http://kaiko.getalp.org/dbnary/fra/c’est_la_poêle_qui_se_moque_du_chaudron__locutionphrase__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_c’est_la_poêle_qui_se_moque_du_chaudron__locutionphrase__1"
"http://kaiko.getalp.org/dbnary/fra/c’est_la_poêle_qui_se_moque_du_chaudron__locutionphrase__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10972314"
"http://kaiko.getalp.org/dbnary/fra/c’est_la_poêle_qui_se_moque_du_chaudron__locutionphrase__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/c’est_la_poêle_qui_se_moque_du_chaudron__locutionphrase__1","http://kaiko.getalp.org/dbnary#partOfSpeech","locution-phrase"
"nodeID://b10972314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10972314","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10972315"
"nodeID://b10972315","http://www.w3.org/ns/lemon/ontolex#writtenRep","c’est la poêle qui se fout du chaudron"
