"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Durchführungsbestimmung"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Durchführungsbestimmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8fCuzg--_Durchführungsbestimmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kiQiZg--_Durchführungsbestimmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5l24Ag--_Durchführungsbestimmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yc8nBg--_Durchführungsbestimmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CK3X5g--_Durchführungsbestimmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H6MJ-g--_Durchführungsbestimmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4vxy-A--_Durchführungsbestimmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cx36wA--_Durchführungsbestimmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Durchführungsbestimmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Durchführungsbestimmung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
