"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Mainframe"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Mainframe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c5jgSA--_Mainframe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C5qC-g--_Mainframe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F25ipA--_Mainframe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YLJ4Kw--_Mainframe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EQkASg--_Mainframe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zvXP-w--_Mainframe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-2zzTg--_Mainframe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WYGS7w--_Mainframe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kkv3vQ--_Mainframe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_94V3Ow--_Mainframe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jMYsOg--_Mainframe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3lgrSQ--_Mainframe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Mainframe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Mainframe__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
