"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_tgl__chub__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_tgl__chub__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/_tgl__chub__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/eng/_tgl__chub__Adjective__1","http://www.w3.org/2000/01/rdf-schema#label","chub"
"http://kaiko.getalp.org/dbnary/eng/_tgl__chub__Adjective__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/tgl"
"http://kaiko.getalp.org/dbnary/eng/_tgl__chub__Adjective__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/eng/_tgl__chub__Adjective__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__tgl__chub__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/_tgl__chub__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__chub__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/_tgl__chub__Adjective__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b2682176"
"http://kaiko.getalp.org/dbnary/eng/_tgl__chub__Adjective__1","http://www.w3.org/ns/lemon/lime#language","tl"
"http://kaiko.getalp.org/dbnary/eng/_tgl__chub__Adjective__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjective"
"nodeID://b2682176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b2682176","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b2682177"
"nodeID://b2682177","http://www.w3.org/ns/lemon/ontolex#writtenRep","tsub"
