"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Frauenquote"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Frauenquote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wWXlZw--_Frauenquote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-iW4g--_Frauenquote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zJy-fg--_Frauenquote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bSxPyw--_Frauenquote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rwl8rw--_Frauenquote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s29yjA--_Frauenquote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yDbIoQ--_Frauenquote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nsQ1gg--_Frauenquote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Frauenquote__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Frauenquote__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
