"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пухам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пухам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пухам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/набивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пухам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/млатя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пухам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напердашвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пухам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пухам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пердаша"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пухам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/блъскам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пухам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27150"
"nodeID://b27150","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
