"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Comic__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Comic__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Comic__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17751312"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Comic__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17751313"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Comic__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b884659"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Comic__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17751314"
"nodeID://b884659","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine (nicht zwangsläufig komische) Bildergeschichte oder Bilderabfolge"
"nodeID://b17751312","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine (nicht zwangsläufig komische) Bildergeschichte oder Bilderabfolge"
"nodeID://b17751313","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine (nicht zwangsläufig komische) Bildergeschichte oder Bilderabfolge"
"nodeID://b17751314","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine (nicht zwangsläufig komische) Bildergeschichte oder Bilderabfolge"
