"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://www.w3.org/2000/01/rdf-schema#label","difensore"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_difensore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_difensore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_difensore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_difensore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11855404"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attaccante"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nemico"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avversario"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accusatore"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aggressore"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/terzino"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/patrocinatore"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/libero"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostenitore"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tutore"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvocato"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paladino"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stopper"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marcatore"
"http://kaiko.getalp.org/dbnary/ita/difensore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/protettore"
"nodeID://b11855404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11855404","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11855405"
"nodeID://b11855405","http://www.w3.org/ns/lemon/ontolex#writtenRep","defensore"
