"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ofenbank__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ofenbank__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1032538"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ofenbank__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Eckbank"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ofenbank__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Blumenbank"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ofenbank__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schulbank"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ofenbank__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gartenbank"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ofenbank__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bank"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ofenbank__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sitzbank"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ofenbank__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ofenbank__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ofenbett"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ofenbank__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kang"
"nodeID://b1032538","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sitzgelegenheit für mehrere Personen/Bank am Ofen"
