"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/despote__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/despote__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/despote__nom__1","http://www.w3.org/2000/01/rdf-schema#label","despote"
"http://kaiko.getalp.org/dbnary/fra/despote__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/despote__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_despote__nom__1"
"http://kaiko.getalp.org/dbnary/fra/despote__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_u14i-g--_despote__nom__1"
"http://kaiko.getalp.org/dbnary/fra/despote__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UB6HUg--_despote__nom__1"
"http://kaiko.getalp.org/dbnary/fra/despote__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_despote__nom__1"
"http://kaiko.getalp.org/dbnary/fra/despote__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_despote__nom__1"
"http://kaiko.getalp.org/dbnary/fra/despote__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/despote__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/despote__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/césar"
"http://kaiko.getalp.org/dbnary/fra/despote__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/tyran"
"http://kaiko.getalp.org/dbnary/fra/despote__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/autocrate"
"http://kaiko.getalp.org/dbnary/fra/despote__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/tyranneau"
"http://kaiko.getalp.org/dbnary/fra/despote__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
