"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dwog__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dwog__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fossil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dwog__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ablagerung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dwog__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bodenhorizont"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dwog__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geologie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dwog__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Humus-Dwog"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dwog__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eisen-Dwog"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dwog__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Dwog__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b914914"
"nodeID://b914914","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bodenkunde: fossiler, verdichteter Bodenhorizont in Marschböden"
