"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_3_shut__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_3_shut__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_tuvoPg--_shut__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_3_shut__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_1_shut__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_3_shut__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_2_shut__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_3_shut__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_3_shut__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_3_shut__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_5_shut__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_3_shut__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/shut__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_3_shut__Verb__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/cmn"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_3_shut__Verb__1","http://kaiko.getalp.org/dbnary#usage","tr=guānbì"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_3_shut__Verb__1","http://kaiko.getalp.org/dbnary#writtenForm","關閉"
