"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://www.w3.org/2000/01/rdf-schema#label","prurito"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_prurito__sost__1"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_prurito__sost__1"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_prurito__sost__1"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ripugnanza"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avversione"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disgusto"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ribrezzo"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nausea"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indifferenza"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/apatia"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/solletico"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pizzicore"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pallino"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capriccio"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smania"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prudore"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ghiribizzo"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prurigine"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccitazione"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stimolo"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfizio"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/formicolio"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desiderio"
"http://kaiko.getalp.org/dbnary/ita/prurito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/voglia"
