"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/2000/01/rdf-schema#label","renard"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_renard__nom__1"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FLZPew--_renard__nom__1"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_shO1uw--_renard__nom__1"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_renard__nom__1"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_renard__nom__1"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_12_renard__nom__1"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_renard__nom__1"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_renard__nom__1"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_renard__nom__1"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_renard__nom__1"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_renard__nom__1"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_renard__nom__1"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_renard__nom__1"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_renard__nom__1"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_renard__nom__1"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/renard__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/goupil"
