"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","infangare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_infangare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_infangare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_infangare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lavare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pulire"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/meriti"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lodare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rispettare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/confermare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elogiare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riconoscere"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ammirare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/onorare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sporcare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vituperare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immelmare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/macchiare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impillaccherare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inzaccherare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diffamare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parlare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disonorare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calunniare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offendere"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insudiciare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infamare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imbrattare"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/male"
"http://kaiko.getalp.org/dbnary/ita/infangare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/screditare"
