"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ärmel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fingerling"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fingerhut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Stiefel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Accessoire"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schutzkleidung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kleidungsstück"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kleidung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fingerhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/OP-Handschuhe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dieselhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sporthandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tankhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Glaceehandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Untersuchungshandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Glacéhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arbeitshandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Falknerhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fahrradhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Massagehandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Damenhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Boxhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Latexhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wollhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Panzerhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einmalhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tauchhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Outfield-Handschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fechthandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fehdehandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Free-Fight-Handschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Infield-Handschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geldzählerhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fausthandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schweißerhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kinderhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gummihandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Samthandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lederhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wegwerfhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herrenhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pelzhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schutzhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abendhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kettenhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Autohandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Waschhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ballhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Torwarthandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Satinhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einweghandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Handwärmer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fingerhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fäustling"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Muff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fausthandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Handschuh__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b932114"
"nodeID://b932114","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kleidung: Kleidungsstück, das Hand und Finger bedeckt, wärmt oder schützt; aus den verschiedensten Materialien, zum Beispiel Leder, Wolle, Metall, Satin und für die verschiedensten Zwecke, zum Beispiel als Arbeitshandschuhe oder Ballhandschuhe"
