"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_vol__spikön__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_vol__reg__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cym__ad__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_xpm__ad__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vep__ad__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gla__ad__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_yol__ad__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__ad__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__ad__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__ad__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_slr__ad__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ido__ad__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__ad__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hun__ad__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_yol__ad__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/ad__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_glv__ad__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/ad__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__ad__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vol__ad__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tsg__ad__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tur__ad__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__ad__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_beu__ad__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/ad__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_srd__ad__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_aze__ad__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__ad__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_mkj__ad__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ad","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ulk__ad__Noun__1"
