"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_iglesia__sustantivo_femenino__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_iglesia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/spa/__es_gloss_3igLXQ--_iglesia"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_iglesia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_2_iglesia__sustantivo_femenino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_iglesia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_5_iglesia__sustantivo_femenino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_iglesia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_1_iglesia__sustantivo_femenino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_iglesia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_6_iglesia__sustantivo_femenino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_iglesia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/iglesia__sustantivo_femenino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_iglesia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_3_iglesia__sustantivo_femenino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_iglesia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_iglesia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#usage","f"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_iglesia__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#writtenForm","église"
