"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bürgerkrone__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bürgerkrone__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Auszeichnung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bürgerkrone__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bürgerkrone__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772487"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bürgerkrone__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772488"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bürgerkrone__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b959912"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bürgerkrone__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772489"
"nodeID://b959912","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","die Corona Civica, ein Kranz aus Eichenblättern, eine der höchsten militärischen Auszeichnungen im Römischen Reich"
"nodeID://b17772487","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","die Corona Civica, ein Kranz aus Eichenblättern, eine der höchsten militärischen Auszeichnungen im Römischen Reich"
"nodeID://b17772488","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","die Corona Civica, ein Kranz aus Eichenblättern, eine der höchsten militärischen Auszeichnungen im Römischen Reich"
"nodeID://b17772489","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","die Corona Civica, ein Kranz aus Eichenblättern, eine der höchsten militärischen Auszeichnungen im Römischen Reich"
